

George Feathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Feathers
Gender	Male
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 298, Entry 2377
Source	LDS film 1656418
Parent Of	Mary Anne Feathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099255&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099255&Relationship=2ndParent



