

Charles Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070930
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stanley
Gender	Male
Abode	Marlborough Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 May 1825
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 148, Entry 2
Source	LDS Film 1656376
Parent	Joseph Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070930&Relationship=1stParent



