

John Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higson
Gender	Male
Abode	Suger Ho. Yard
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 133, Entry 12
Source	LDS Film 1656376
Parent Of	George Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005380&Relationship=Deceased



