

Mary Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mawdsley
Former/Maiden/Other Surname 1	Ritson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1812
Date Of Child's Birth	13 Aug 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 10
Source	LDS Film 1656155
Parent Of	Falkner Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078295&Relationship=Baptised
Married To	William Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078295&Relationship=1stParent



