

Sarah Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188796
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Scott
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Primrose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1846
Register	Baptisms 1846 - 1847, Page 179, Entry 1429
Source	LDS Film 93885
Parent Of	Sarah Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188796&Relationship=Baptised
Married To	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188796&Relationship=1stParent



