

Eleanor Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137167
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Taylor
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Upper Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1830
Register	Baptisms 1830 - 1831, Page 230, Entry 1837
Source	LDS Film 93878
Parent Of	Maria Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137167&Relationship=Baptised
Married To	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137167&Relationship=1stParent



