

Ralph Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035126
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Jenkins
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	7 May 1782
Date Of Spouse's Death	24 Apr 1782
Register	Burials 1769 - 1800, Page 5, Entry 30
Source	LDS Film 1656373
Married To	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035126&Relationship=Deceased



