

Edward Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192697
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Glover
Gender	Male
Abode	Hutchinson St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 199, Entry 1585
Source	LDS Film 93885
Parent Of	Susannah Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192697&Relationship=2ndParent



