

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Rathbone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1843
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1842 - 1843, Page 269, Entry 2147
Source	LDS Film 93884
Parent Of	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178020&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178020&Relationship=2ndParent



