

William Langshaw Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Langshaw
Surname	Williams
Gender	Male
Abode	Gloucester St.
Year	1813
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1813
Age At Death	8 month
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1820, Page 30, Entry 238
Source	LDS Film 93913



