

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1797
Witnesses	James Palin? ; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 340, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006635&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006635&Relationship=Bride



