

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Temple St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1826
Occupation (As Documented)	Wholesale Butcher
Occupation (Standardised)	Wholesale Butcher
Date Of Child's Birth	26 Jul 1826
Register	Baptisms 1825 - 1826, Page 320, Entry 2555
Source	LDS 1656419
Parent Of	Anne Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119320&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119320&Relationship=2ndParent



