

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1823
Witnesses	William Holden; Jane Thompson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 74, Entry 221
Source	LDS Film 1656197
Witnessed Marriage Of	George Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055466&Relationship=Groom
Witnessed Marriage Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055466&Relationship=Bride



