

Thomas Osborn Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164223
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Osborn
Surname	Dobson
Gender	Male
Abode	Myrtle Street South
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 26, Entry 207
Source	LDS Film 1656423
Parent Of	Thomas Culledge Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164223&Relationship=2ndParent



