

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Wright St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 330, Entry 2634
Source	LDS Film 93884
Parent Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182335&Relationship=2ndParent



