

James Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144043
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gibb
Gender	Male
Abode	Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1834
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1833 - 1834, Page 296, Entry 2367
Source	LDS Film 1656421
Parent Of	Eliza Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144043&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144043&Relationship=2ndParent



