

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Pownall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1822
Source	LDS Film 93877
Parent	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130216&Relationship=1stParent



