

Joseph Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fry
Gender	Male
Abode	Falkner Terrace
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Oct 1839
Register	Baptisms 1839 - 1840, Page 280, Entry 2234
Source	LDS Film 1656423
Parent Of	Joseph Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166863&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166863&Relationship=2ndParent



