

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006880
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Mar 1797
Witnesses	Thomas Jones; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006880&Relationship=Groom
Witnessed Marriage Of	Ann Hutchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006880&Relationship=Bride



