

Thomas Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009862
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ainsworth
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009862&Relationship=Baptised



