

John Wilson Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Williams
Name Suffixes	Gentleman
Gender	Male
Abode	Dark Lane, Toxteth Park
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1848
Date Of Child's Birth	12 Sep 1848
Register	Baptisms 1830 - 1863, Page 74, Entry 589
Source	LDS Film 1656015
Parent Of	Lydia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226731&Relationship=Baptised



