

John Lewty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewty
Gender	Male
Abode	Aston in the County of Warwick
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1798
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Witnesses	Isaac Marsh; Mary Dule
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 414, Entry 296
Source	LDS Film 93839
Witnessed By	Isaac Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007204&Relationship=Witness_1
Witnessed By	Mary Dule	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007204&Relationship=Witness_2
Married To	Catherine Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007204&Relationship=Bride



