

Samuel Bennyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101635
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bennyon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 238, Entry 1904
Source	LDS Film 1656418
Parent	Samuel Bennyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101635&Relationship=2ndParent



