

Isabella Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299692
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stringer
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	13 Watkinson St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1857
Register	Baptisms 1841 - 1892, Page 131, Entry 1036
Source	LDS Film 2147909
Parent Of	Margaret Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299692&Relationship=Baptised
Married To	William Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299692&Relationship=1stParent



