

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042497
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Edmund street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1789
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	26 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 122
Source	LDS Film 93833
Married To	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042497&Relationship=Deceased



