

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Castle Ditch
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1804
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 129, Entry 11
Source	LDS Film 93873
Parent Of	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053972&Relationship=Deceased



