

Edward Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127671
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Collins
Gender	Male
Abode	Ben Johnson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1828 - 1829, Page 7, Entry 56
Source	LDS Film 93877
Parent Of	Ellis Thomas Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127671&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127671&Relationship=2ndParent



