

John Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrell
Gender	Male
Abode	Circus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1834
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1834, Page 116, Entry 924
Source	LDS Film 2045907
Parent Of	Lucretia Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145801&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145801&Relationship=2ndParent



