

Thomas Ragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ragg
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 34
Source	LDS Film 1656376
Parent Of	Catharine Ragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009667&Relationship=Baptised



