

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Lydia Ann St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1830
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1830 - 1831, Page 22, Entry 172
Source	LDS Film 93878
Parent Of	Thomas Horsfall Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135502&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135502&Relationship=2ndParent



