

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Wood St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1814 - 1815, Page 268, Entry 2143
Source	LDS Film 1656378
Parent Of	Henry Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086529&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086529&Relationship=2ndParent



