

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	Gerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Slater&Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 81, Entry 646
Source	LDS Film 1656377
Parent Of	Jane Ellen Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081294&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081294&Relationship=2ndParent



