

Isaac Paget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302143
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Paget
Gender	Male
Abode	45 Jordan Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1860
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1841 - 1892, Page 150, Entry 1183
Source	LDS Film 2147909
Parent Of	Alice Paget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302143&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302143&Relationship=2ndParent



