

George Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089234
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sloane
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Addison Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 236, Entry 1886
Source	LDS Film 1656378
Parent	George Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089234&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089234&Relationship=2ndParent



