

Patrick Wheaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1010001668
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wheaton
Gender	Male
Abode	Parish of Younghall in the County of Cork
Year	1800
Parish	Youghal
Probate Duty	Administrator
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Mark Made? (Indicator of Literacy)	Signature
Occupation	Labourer
Second Occupation Group	Unskilled
Parish Of Residence	Youghal
County Of Residence	Cork
Country Of Residence	Ireland
Source	FHL, Reel 88929
Listed On The Probate Of	Edward Wheaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001668DOC1&Relationship=Deceased



