

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039171
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Blundell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	13 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7695
Source	LDS Film 1656195
Parent	Richd. Longdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039171&Relationship=1stParent
Parent	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039171&Relationship=2ndParent



