

Elizabeth Ressege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200759
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ressege
Spouse's Occupation (As Documented)	Interpreter
Spouse's Occupation (Standardised)	Interpreter
Gender	Female
Abode	Bentinck
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1860
Register	Baptisms 1834 - 1926, Page 85, Entry 679
Source	LDS Film 1656207
Parent Of	Mary Jane Ressege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200759&Relationship=Baptised
Married To	John Ressege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200759&Relationship=1stParent



