

John Newhouse Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Newhouse
Surname	Tyrer
Gender	Male
Abode	Temple Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1828
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1827 - 1828, Page 113, Entry 903
Source	LDS Film 1656419
Parent Of	Amelia Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125335&Relationship=2ndParent



