

Richard Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036440
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perrey
Name Suffixes	Gentleman
Gender	Male
Abode	Holt Hill, in the Parish of Bebbington, in the County of Chester
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1792
Date Of Child's Birth	19 Feb 1792
Notes	the Child was born in Thomas street
Register	Baptisms 1792, Page 254, Entry 214
Source	LDS Film 93833
Parent Of	William Waring Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036440&Relationship=Baptised
Married To	Ann Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036440&Relationship=2ndParent



