

John Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowder
Gender	Male
Abode	Thomas St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Sep 1796
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1795 - 1804, Page 48, Entry 8
Source	LDS Film 93873
Married To	Dorothy Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047973&Relationship=Deceased



