

Hamilton Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194831
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Gould
Parent's Occupation (As Documented)	Breaks man
Parent's Occupation (Standardised)	Brakeman
Gender	Male
Abode	Almond St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	18 Mar 1849
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 88, Entry 430
Source	LDS Film 1655552
Parent	William Gould	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194831&Relationship=2ndParent



