

Jane Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Robenson
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Sep 1719
Register	Burials 1704 - 1737, Page 126, Entry 16
Source	LDS Film 1656376
Parent	Jno. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001213&Relationship=1stParent



