

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lumber street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jan 1795
Occupation (As Documented)	Pipe maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	28 Jan 1795
Register	Burials 1795, Page 113, Entry 24
Source	LDS Film 93833
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046649&Relationship=Deceased



