

John Holderness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holderness
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lower Grafton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Father's name originally entered as 'John'] John ought to be Skeffington. Altered according to 52 Geo. 3rd Cap 146 by me J G Headlam Curate 30 Jun 1847]
Register	Baptisms 1839, Page 120, Entry 953
Source	LDS Film 1656423
Parent	Skeffington Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161769&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161769&Relationship=2ndParent



