

Edward Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hartley
Gender	Male
Abode	Whitechapel
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1841
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Register	Baptisms 1841 - 1842, Page 74, Entry 592
Source	LDS Film 1656424
Parent Of	Frank Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172214&Relationship=Baptised
Married To	Jessy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172214&Relationship=2ndParent



