

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053598
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Robert Johnson; Dennis Dokerty, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 207, Entry 619
Source	LDS Film 93917
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053598&Relationship=Witness_1
Witnessed By	Dennis Dokerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053598&Relationship=Witness_2
Married To	Elizabeth Cannington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053598&Relationship=Bride



