

Henry Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128977
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meadows
Gender	Male
Abode	Oldham St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 171, Entry 1365
Source	LDS Film 93877
Parent Of	Henry Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128977&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128977&Relationship=2ndParent



