

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Greetham Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1790
Register	Burials 1788 - 1792, Page 132, Entry 12
Source	LDS Film 93913
Parent	Barzillai Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043544&Relationship=1stParent



