

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Upper Frederick St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1812
Register	Baptisms 1812, Page 52, Entry 516
Source	LDS Film 93833
Parent Of	William Craige Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078133&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078133&Relationship=2ndParent



