

William Annis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Annis
Gender	Male
Abode	Bispham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834, Page 188, Entry 1502
Source	LDS Film 2045907
Parent Of	Richard Annis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146379&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146379&Relationship=2ndParent



