

Janey Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039226
First Name (With Contractions)	Janey
First Name (Without Contractions)	Janey
Surname	Gerrard
Gender	Female
Abode	Preston Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Aug 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7750
Source	LDS Film 1656195
Parent	Jno. Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039226&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039226&Relationship=2ndParent



