

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1839
Witnesses	John Harvey; Harriet Taylor
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 87, Entry 173
Source	LDS Film 93844
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060514&Relationship=Groom
Witnessed Marriage Of	Margaret Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060514&Relationship=Bride



