

Thomas Billis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050643
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Billis
Gender	Male
Abode	Gilbert St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 83, Entry 111
Source	LDS Film 93873
Married To	Sarah Billis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050643&Relationship=Deceased



