

Thomas Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004114
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pryce
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1791
Witnesses	John Wright; Thos. Pryce
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 122, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	Richard Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004114&Relationship=Groom
Witnessed Marriage Of	Mary Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004114&Relationship=Bride



