

John Hallane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallane
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1784
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1784 - 1791, Page 17, Entry 7
Source	LDS Film 1546062
Parent Of	John Hallane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220556&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220556&Relationship=2ndParent



