

Gee. Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021317
First Name (With Contractions)	Gee.
First Name (Without Contractions)	Gee.
Surname	Parsons
Gender	Unknown
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Oct 1825
Witnesses	J Rideing; Gee. Parsons; M L Rideing
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Additional Marriage Info	with Consent of John Rideing the Natural and Lawful Father of Margaret Rideing
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Groom
Witnessed Marriage Of	Margaret Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Bride



