

Robert Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283097
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southward
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Nov 1803
Date Of Child's Birth	28 Oct 1803
Register	Baptisms 1792 - 1812, Page 88, Entry 9
Source	LDS Film 1647560
Parent Of	Ellen Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283097&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283097&Relationship=2ndParent



