

John Dodd Pollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dodd
Surname	Pollett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Virgil St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 38, Entry 297
Source	LDS Film 1656423
Parent	John Pollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168126&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168126&Relationship=2ndParent



