

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Peters Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1832
Occupation (As Documented)	Curled Hair Manufacturer
Occupation (Standardised)	Curled Hair Manufacturer
Register	Baptisms 1832 - 1833, Page 128, Entry 1017
Source	LDS Film 1656421
Parent Of	Georgiana Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140545&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140545&Relationship=2ndParent



