

Aaron Winkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043766
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Winkup
Gender	Male
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Nov 1856
Witnesses	Aaron Winkup; Emma Winkup
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 228, Entry 456
Source	LDS Film 1655552
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043766&Relationship=Groom
Witnessed Marriage Of	Jane Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043766&Relationship=Bride



