

John Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riding
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 148, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002390&Relationship=Deceased



