

Charles Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169666
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kerry
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Villars Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 155, Entry 1236
Source	LDS Film 1656423
Parent	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169666&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169666&Relationship=2ndParent



