

Robert Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242458
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carson
Gender	Male
Abode	Skelhorne St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1857
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Date Of Child's Birth	21 Jan 1857
Register	Baptisms 1856 - 1857, Page 316, Entry 2525
Source	LDS Film 93887
Parent Of	Ann Jane Edmondston Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242458&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242458&Relationship=2ndParent



