

Joseph Bleaklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008854
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bleaklin
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	4 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 31
Source	LDS Film 1656376
Parent Of	Robert Bleaklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008854&Relationship=Baptised



